Sort_ID,nace_r2,country,year,ICT_NonICT_1,ICT_NonICT_2,LabourIncome_1,Tangibles_Intangibles_1,Tangibles_Intangibles_2,indnr
0,TOT,AT,1996,11.023999214172363,88.96807861328125,70.444915771484375,89.8492660522461,10.14281177520752,Agg
0,TOT,AT,1997,11.023999214172363,88.98392486572266,69.71138000488281,89.8492660522461,10.15865707397461,Agg
0,TOT,AT,1998,10.516743659973145,89.4888687133789,69.35820770263672,89.67755889892578,10.328057289123535,Agg
0,TOT,AT,1999,10.96257495880127,89.04552459716797,69.49311065673828,89.47882080078125,10.529284477233887,Agg
0,TOT,AT,2000,11.421743392944336,88.58503723144531,68.4408950805664,88.93512725830078,11.071653366088867,Agg
0,TOT,AT,2001,11.71915340423584,88.28974151611328,67.51299285888672,88.52960968017578,11.479280471801758,Agg
0,TOT,AT,2002,11.977437973022461,88.02943420410156,67.16233825683594,88.12592315673828,11.880949020385742,Agg
0,TOT,AT,2003,12.277519226074219,87.731597900390625,67.10554504394531,87.40410614013672,12.605005264282227,Agg
0,TOT,AT,2004,12.591643333435059,87.420074462890625,65.92066192626953,86.616180419921875,13.395543098449707,Agg
0,TOT,AT,2005,12.011247634887695,87.974029541015625,64.71770477294922,86.77782440185547,13.207452774047852,Agg
0,TOT,AT,2006,11.224388122558594,88.77455139160156,64.06600189208984,87.12171936035156,12.877220153808594,Agg
0,TOT,AT,2007,10.634305953979492,89.36285400390625,63.03764724731445,87.04612731933594,12.951034545898438,Agg
0,TOT,AT,2008,10.294997215270996,89.70601654052734,63.68862533569336,86.79707336425781,13.203943252563477,Agg
0,TOT,AT,2009,10.519786834716797,89.47969055175781,65.772735595703125,85.902984619140625,14.096492767333984,Agg
0,TOT,AT,2010,10.589067459106445,89.41688537597656,64.95775604248047,84.81758880615234,15.18836498260498,Agg
0,TOT,AT,2011,11.036069869995117,88.95381164550781,64.42597198486328,84.9542465209961,15.035636901855469,Agg
0,TOT,AT,2012,11.217058181762695,88.78204345703125,64.8795394897461,85.2927474975586,14.706356048583984,Agg
0,TOT,AT,2013,10.957954406738281,89.04015350341797,65.20049285888672,84.63938903808594,15.35871696472168,Agg
0,TOT,AT,2014,11.045194625854492,88.95024108886719,64.91400909423828,84.26033020019531,15.735103607177734,Agg
0,TOT,AT,2015,10.624247550964355,89.37776947021484,64.64149475097656,83.58454132080078,16.417470932006836,Agg
0,TOT,AT,2016,10.398813247680664,89.59649658203125,64.52332305908203,83.00227355957031,16.993038177490234,Agg
0,TOT,AT,2017,10.902134895324707,89.09797668457031,64.61931610107422,82.95616149902344,17.043943405151367,Agg
0,TOT,AT,2018,11.518500328063965,88.4786605834961,64.86019134521484,82.6299819946289,17.36717987060547,Agg
0,TOT,AT,2019,11.829683303833008,88.166839599609375,65.28199005126953,82.23126220703125,17.765262603759766,Agg
0,TOT,BE,1996,8.905195236206055,91.09019470214844,75.40116882324219,90.77474212646484,9.220649719238281,Agg
0,TOT,BE,1997,8.905195236206055,91.09940338134766,74.965972900390625,90.77474212646484,9.229852676391602,Agg
0,TOT,BE,1998,9.378437042236328,90.64513397216797,74.41809844970703,90.39276885986328,9.630802154541016,Agg
0,TOT,BE,1999,9.716554641723633,90.29742431640625,75.05603790283203,89.69078826904297,10.323192596435547,Agg
0,TOT,BE,2000,9.467061996459961,90.5207290649414,73.85408782958984,89.4666519165039,10.521139144897461,Agg
0,TOT,BE,2001,9.753612518310547,90.24703216552734,74.79671478271484,89.51902770996094,10.481620788574219,Agg
0,TOT,BE,2002,10.869333267211914,89.13201904296875,75.871734619140625,89.20374298095703,10.797613143920898,Agg
0,TOT,BE,2003,11.347359657287598,88.69989776611328,74.85790252685547,87.90345001220703,12.14380931854248,Agg
0,TOT,BE,2004,11.253351211547852,88.73279571533203,72.9333267211914,86.99761962890625,12.988524436950684,Agg
0,TOT,BE,2005,9.857189178466797,90.12452697753906,71.99564361572266,87.65323638916016,12.328481674194336,Agg
0,TOT,BE,2006,8.96569538116455,91.0435562133789,72.22399139404297,87.81855010986328,12.190703392028809,Agg
0,TOT,BE,2007,9.062530517578125,90.92598724365234,71.91371154785156,87.888458251953125,12.100057601928711,Agg
0,TOT,BE,2008,9.025245666503906,90.9993896484375,74.02204895019531,87.52134704589844,12.503292083740234,Agg
0,TOT,BE,2009,9.197335243225098,90.77854919433594,76.26756286621094,86.739776611328125,13.236103057861328,Agg
0,TOT,BE,2010,9.300856590270996,90.71668243408203,74.705047607421875,86.388214111328125,13.629323959350586,Agg
0,TOT,BE,2011,9.645572662353516,90.361785888671875,75.54908752441406,85.88134002685547,14.12601375579834,Agg
0,TOT,BE,2012,9.725080490112305,90.28819274902344,76.226409912109375,85.21403503417969,14.79924488067627,Agg
0,TOT,BE,2013,9.573749542236328,90.436431884765625,76.65576934814453,84.66939544677734,15.340790748596191,Agg
0,TOT,BE,2014,9.37926959991455,90.6340103149414,75.56493377685547,84.17932891845703,15.833950996398926,Agg
0,TOT,BE,2015,8.677924156188965,91.31494140625,73.601409912109375,84.10338592529297,15.88947582244873,Agg
0,TOT,BE,2016,8.389823913574219,91.62135314941406,72.594482421875,84.15650177001953,15.854673385620117,Agg
0,TOT,BE,2017,8.941499710083008,91.06966400146484,72.5782241821289,83.4771728515625,16.533992767333984,Agg
0,TOT,BE,2018,9.573269844055176,90.42457580566406,72.453643798828125,82.68340301513672,17.314437866210938,Agg
0,TOT,BE,2019,9.65478801727295,90.32521057128906,72.12218475341797,82.645294189453125,17.33470916748047,Agg
0,TOT,BG,1996,1.4586927890777588,98.539825439453125,42.0734977722168,96.914947509765625,3.0835671424865723,Agg
0,TOT,BG,1997,1.4586927890777588,98.54279327392578,44.73588562011719,96.914947509765625,3.0865366458892822,Agg
0,TOT,BG,1998,1.4439973831176758,98.5914077758789,51.90513229370117,96.34407806396484,3.6913304328918457,Agg
0,TOT,BG,1999,1.7763179540634155,98.198028564453125,56.40821838378906,95.74401092529297,4.2303361892700195,Agg
0,TOT,BG,2000,1.9156590700149536,98.10762786865234,54.601890563964844,96.71758270263672,3.305698871612549,Agg
0,TOT,BG,2001,2.2465670108795166,97.79353332519531,55.127201080322266,96.740325927734375,3.2997708320617676,Agg
0,TOT,BG,2002,2.099621295928955,97.87298583984375,52.832332611083984,96.6685791015625,3.3040318489074707,Agg
0,TOT,BG,2003,1.7345728874206543,98.25923156738281,53.91312789916992,97.23954010009766,2.754261016845703,Agg
0,TOT,BG,2004,1.5354167222976685,98.458831787109375,53.695289611816406,97.402984619140625,2.591266632080078,Agg
0,TOT,BG,2005,1.6737576723098755,98.33638763427734,53.63752365112305,97.15509796142578,2.8550429344177246,Agg
0,TOT,BG,2006,1.9971046447753906,97.99476623535156,52.218711853027344,97.00554656982422,2.986318349838257,Agg
0,TOT,BG,2007,2.333324909210205,97.68000030517578,50.99822998046875,97.06006622314453,2.9532535076141357,Agg
0,TOT,BG,2008,2.2755980491638184,97.70768737792969,53.192604064941406,97.38932800292969,2.593961238861084,Agg
0,TOT,BG,2009,2.3167858123779297,97.68543243408203,54.924041748046875,97.70194244384766,2.3002758026123047,Agg
0,TOT,BG,2010,2.2534689903259277,97.75081634521484,56.45890808105469,97.60823822021484,2.396048069000244,Agg
0,TOT,BG,2011,1.8192543983459473,98.195556640625,54.430049896240234,97.47020721435547,2.544602155685425,Agg
0,TOT,BG,2012,2.1156415939331055,97.88751983642578,56.31558609008789,97.12918853759766,2.8739707469940186,Agg
0,TOT,BG,2013,2.4405505657196045,97.49590301513672,61.8668098449707,96.764007568359375,3.1724491119384766,Agg
0,TOT,BG,2014,2.4128599166870117,97.706817626953125,63.69221496582031,96.6816635131836,3.438013792037964,Agg
0,TOT,BG,2015,2.284022092819214,97.74742889404297,63.69880676269531,96.59734344482422,3.4341044425964355,Agg
0,TOT,BG,2016,2.099348306655884,97.90369415283203,63.835384368896484,96.53520965576172,3.467827796936035,Agg
0,TOT,BG,2017,2.0086984634399414,98.03740692138672,66.7440185546875,96.50244903564453,3.5436596870422363,Agg
0,TOT,BG,2018,2.0967392921447754,98.052825927734375,67.82945251464844,95.8649673461914,4.28459358215332,Agg
0,TOT,BG,2019,2.6511900424957275,97.5035171508789,66.712005615234375,94.7551498413086,5.399553298950195,Agg
0,TOT,CY,1996,5.144050598144531,94.85594940185547,63.847190856933594,99.35143280029297,0.6485708951950073,Agg
0,TOT,CY,1997,5.144050598144531,94.85594940185547,64.54351806640625,99.35143280029297,0.6485708951950073,Agg
0,TOT,CY,1998,5.128482341766357,94.87152099609375,62.0923957824707,99.17256164550781,0.827446699142456,Agg
0,TOT,CY,1999,5.1046977043151855,94.895294189453125,61.9457893371582,98.987518310546875,1.012474775314331,Agg
0,TOT,CY,2000,5.501079559326172,94.49890899658203,62.517208099365234,98.81505584716797,1.1849350929260254,Agg
0,TOT,CY,2001,5.978394508361816,94.02159881591797,62.170772552490234,98.54566955566406,1.4543253183364868,Agg
0,TOT,CY,2002,6.24354362487793,93.75645446777344,63.90385437011719,98.3458480834961,1.6541510820388794,Agg
0,TOT,CY,2003,6.201969146728516,93.79802703857422,67.25343322753906,98.499664306640625,1.5003299713134766,Agg
0,TOT,CY,2004,6.754975318908691,93.2450180053711,67.30413818359375,97.69081115722656,2.309176445007324,Agg
0,TOT,CY,2005,7.2488813400268555,92.7511215209961,70.1745834350586,96.935272216796875,3.064724922180176,Agg
0,TOT,CY,2006,6.977145195007324,93.022857666015625,67.94841003417969,97.15087890625,2.8491294384002686,Agg
0,TOT,CY,2007,6.641696453094482,93.358306884765625,65.901824951171875,97.09226989746094,2.9077322483062744,Agg
0,TOT,CY,2008,6.444750785827637,93.55524444580078,63.76470947265625,96.95167541503906,3.0483202934265137,Agg
0,TOT,CY,2009,5.848305702209473,94.15167999267578,67.1207046508789,96.94282531738281,3.0571587085723877,Agg
0,TOT,CY,2010,5.685766220092773,94.3142318725586,64.7624282836914,96.59990692138672,3.400090217590332,Agg
0,TOT,CY,2011,6.033459663391113,93.9665298461914,64.33814239501953,96.21440124511719,3.785586357116699,Agg
0,TOT,CY,2012,6.420992851257324,93.57899475097656,64.1343765258789,95.71178436279297,4.288205623626709,Agg
0,TOT,CY,2013,7.3176093101501465,92.6823959350586,61.89244079589844,94.7714614868164,5.228542327880859,Agg
0,TOT,CY,2014,7.260970115661621,92.7390365600586,61.40114212036133,94.400146484375,5.599858283996582,Agg
0,TOT,CY,2015,6.411604881286621,93.58839416503906,59.801300048828125,94.55345153808594,5.446548938751221,Agg
0,TOT,CY,2016,6.305393218994141,93.694610595703125,58.45021438598633,94.30950927734375,5.690494537353516,Agg
0,TOT,CY,2017,6.64649772644043,93.35350036621094,58.59598159790039,93.51976776123047,6.480228424072266,Agg
0,TOT,CY,2018,6.9530348777771,93.046966552734375,58.52653884887695,92.68370056152344,7.3162994384765625,Agg
0,TOT,CY,2019,NA,NA,59.22479248046875,NA,NA,Agg
0,TOT,CZ,1996,5.0553107261657715,94.98405456542969,53.11204147338867,95.837615966796875,4.201753616333008,Agg
0,TOT,CZ,1997,5.0553107261657715,94.90532684326172,53.8986930847168,95.837615966796875,4.123024940490723,Agg
0,TOT,CZ,1998,5.056086540222168,94.94776916503906,52.75025177001953,95.80823516845703,4.195622444152832,Agg
0,TOT,CZ,1999,5.0480122566223145,94.8909912109375,52.85487365722656,95.93394470214844,4.005056858062744,Agg
0,TOT,CZ,2000,4.752906799316406,95.20341491699219,53.36891174316406,96.07124328613281,3.8850841522216797,Agg
0,TOT,CZ,2001,4.713334083557129,95.32324981689453,53.58271789550781,95.88886260986328,4.147722244262695,Agg
0,TOT,CZ,2002,5.064838409423828,94.90328216552734,55.5654296875,95.942474365234375,4.025649070739746,Agg
0,TOT,CZ,2003,5.0188703536987305,95.016021728515625,56.909385681152344,96.05982208251953,3.9750707149505615,Agg
0,TOT,CZ,2004,4.790253639221191,95.2109375,56.44375991821289,95.67431640625,4.326879501342773,Agg
0,TOT,CZ,2005,5.329899787902832,94.72613525390625,55.521907806396484,94.8544921875,5.201549530029297,Agg
0,TOT,CZ,2006,5.570312976837158,94.41761779785156,55.186031341552734,94.45515441894531,5.532776355743408,Agg
0,TOT,CZ,2007,5.366105556488037,94.64616394042969,54.74851989746094,94.321044921875,5.691222190856934,Agg
0,TOT,CZ,2008,5.705835342407227,94.29439544677734,55.47880554199219,93.88353729248047,6.116695404052734,Agg
0,TOT,CZ,2009,5.838259696960449,94.12088775634766,55.2286376953125,93.8732681274414,6.085879325866699,Agg
0,TOT,CZ,2010,5.664122581481934,94.33503723144531,56.08787155151367,93.87383270263672,6.125328063964844,Agg
0,TOT,CZ,2011,5.785320281982422,94.20896911621094,56.55758285522461,93.54960632324219,6.444684028625488,Agg
0,TOT,CZ,2012,6.07674503326416,93.90979766845703,57.20136260986328,93.26637268066406,6.720175743103027,Agg
0,TOT,CZ,2013,6.154998779296875,93.83161926269531,56.52317428588867,93.22257232666016,6.764044284820557,Agg
0,TOT,CZ,2014,6.018692970275879,94.01145935058594,55.24652099609375,92.867645263671875,7.162505626678467,Agg
0,TOT,CZ,2015,6.048969268798828,93.95711517333984,54.572208404541016,92.18599700927734,7.8200860023498535,Agg
0,TOT,CZ,2016,6.580883026123047,93.41682434082031,55.5692024230957,91.92855072021484,8.069161415100098,Agg
0,TOT,CZ,2017,7.188406944274902,92.829986572265625,56.97438049316406,91.5091323852539,8.50926399230957,Agg
0,TOT,CZ,2018,7.855917930603027,92.1511001586914,58.81598663330078,90.635833740234375,9.371184349060059,Agg
0,TOT,CZ,2019,8.081900596618652,91.91431427001953,58.641693115234375,89.75238037109375,10.243830680847168,Agg
0,TOT,DE,1996,7.298145294189453,92.6895751953125,69.12421417236328,88.67760467529297,11.310114860534668,Agg
0,TOT,DE,1997,7.298145294189453,92.7141342163086,68.203826904296875,88.67760467529297,11.334674835205078,Agg
0,TOT,DE,1998,7.786107063293457,92.23018646240234,67.918853759765625,88.42652130126953,11.589766502380371,Agg
0,TOT,DE,1999,8.465574264526367,91.54216766357422,68.755096435546875,88.35729217529297,11.6504545211792,Agg
0,TOT,DE,2000,8.023844718933105,91.98323822021484,69.70948791503906,87.9063949584961,12.100687026977539,Agg
0,TOT,DE,2001,8.274364471435547,91.71228790283203,68.5881118774414,87.64008331298828,12.346572875976562,Agg
0,TOT,DE,2002,8.742088317871094,91.2442855834961,68.184356689453125,87.6694107055664,12.316963195800781,Agg
0,TOT,DE,2003,8.566908836364746,91.4218521118164,68.297393798828125,87.3777084350586,12.611054420471191,Agg
0,TOT,DE,2004,7.8166913986206055,92.18575286865234,66.94183349609375,87.00852966308594,12.993917465209961,Agg
0,TOT,DE,2005,6.984373092651367,93.01187896728516,66.44709777832031,86.806610107421875,13.189640045166016,Agg
0,TOT,DE,2006,7.009422779083252,92.99027252197266,64.6376953125,86.8664779663086,13.133216857910156,Agg
0,TOT,DE,2007,7.181217193603516,92.8349838256836,63.626773834228516,86.37967681884766,13.636521339416504,Agg
0,TOT,DE,2008,6.989701747894287,92.99199676513672,64.75926971435547,86.19288635253906,13.78881549835205,Agg
0,TOT,DE,2009,6.393498420715332,93.62419128417969,68.25213623046875,85.6553726196289,14.362319946289062,Agg
0,TOT,DE,2010,5.785887718200684,94.19084930419922,66.583404541015625,85.41741943359375,14.559318542480469,Agg
0,TOT,DE,2011,5.344250202178955,94.65367889404297,66.0472412109375,86.08367919921875,13.9142484664917,Agg
