Country,NACE_Nr,NACE_R2,VARNr,VAR,year,sh,VARDescription
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,89.8492584228516,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,89.8492584228516,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,89.6775588989258,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,89.4788208007813,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,88.9351272583008,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,88.5296020507813,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,88.1259078979492,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,87.4041061401367,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,86.6161727905273,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,86.7778167724609,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,87.1217041015625,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,87.0461120605469,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,86.7970504760742,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,85.9029693603516,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,84.8175964355469,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,84.9542465209961,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,85.2927398681641,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,84.639389038086,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,84.2603302001953,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,83.5845336914063,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,83.0024871826172,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,82.9981231689453,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,82.5078811645508,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,81.725227355957,Tangible shares in capital services
AT,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,80.3605194091797,Tangible shares in capital services
