country,year,Sort_ID,indnr,nace_r2,CAP,CAPIT_QI,CAPIntang_QI,CAPNIT_QI,CAPTang_QI,CAP_QI,LAB,LAB_QI,LP1ConIntangEconComp,LP1ConIntangOInnProp,LP1ConIntangRD,LP1ConIntangSoftDB,LP1ConLC,LP1ConTFP,LP1ConTangICT,LP1ConTangNICT,LP1TFP_I,LP1_G,LP2ConIntangEconComp,LP2ConIntangOInnProp,LP2ConIntangRD,LP2ConIntangSoftDB,LP2ConLC,LP2ConLHE,LP2ConTFP,LP2ConTangICT,LP2ConTangNICT,LP2TFP_I,LP2_G,VA,VAConH,VAConIntangEconComp,VAConIntangOInnProp,VAConIntangRD,VAConIntangSoftDB,VAConLC,VAConTFP,VAConTangICT,VAConTangNICT,VATFP_I,VA_G,VA_PYP,VA_Q
AT,1995,1,Agg,TOT,47337.16866647615,49.99912643432617,51.46025085449219,73.99188232421875,74.62548828125,71.3908920288086,114932.76763723479,87.986480712890625,NA,NA,NA,NA,NA,NA,NA,NA,89.2504653930664,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,89.250518798828125,NA,162269.93630371094,NA,NA,NA,NA,NA,NA,NA,NA,NA,89.25045013427734,NA,NA,198094.65625
AT,1995,2,*Agg,TOT_IND,47317.58605814621,49.98723220825195,51.45528030395508,73.98454284667969,74.62049102783203,71.3705062866211,114732.45024556472,88.0598373413086,NA,NA,NA,NA,NA,NA,NA,NA,89.13550567626953,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,89.13542938232422,NA,162050.03630371092,NA,NA,NA,NA,NA,NA,NA,NA,NA,89.135467529296875,NA,NA,197790.265625
AT,1995,3,*Agg,MARKT,31379.46632085149,51.135093688964844,46.072444915771484,75.4596176147461,76.79939270019531,71.57829284667969,89973.68924555475,90.09466552734375,NA,NA,NA,NA,NA,NA,NA,NA,84.57432556152344,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,84.5743637084961,NA,121353.15556640625,NA,NA,NA,NA,NA,NA,NA,NA,NA,84.5742416381836,NA,NA,141067.28125
AT,1995,4,1,A,3460.2100188492045,60.270267486572266,61.604591369628906,85.63446807861328,85.67973327636719,85.5014877319336,364.92442224193894,131.57191467285156,NA,NA,NA,NA,NA,NA,NA,NA,102.33601379394531,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,102.3360824584961,NA,3825.134355592728,NA,NA,NA,NA,NA,NA,NA,NA,NA,102.3360366821289,NA,NA,3413.822998046875
AT,1995,5,2,B,211.45876936597068,28.431598663330078,54.38037872314453,65.12248229980469,65.157379150390625,63.94727325439453,354.5839962513999,137.94212341308594,NA,NA,NA,NA,NA,NA,NA,NA,90.246307373046875,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90.24637603759766,NA,566.0427656173706,NA,NA,NA,NA,NA,NA,NA,NA,NA,90.246337890625,NA,NA,863.9598388671875
AT,1995,6,Agg,C,10881.258250769086,40.930171966552734,51.48102569580078,74.63316345214844,82.34918212890625,72.1594467163086,21487.800745812947,105.37767791748047,NA,NA,NA,NA,NA,NA,NA,NA,79.81690216064453,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,79.8169174194336,NA,32369.058996582033,NA,NA,NA,NA,NA,NA,NA,NA,NA,79.81697845458984,NA,NA,35480.87109375
AT,1995,7,3,C10-C12,1667.4303774319874,48.35655975341797,68.62251281738281,95.51558685302734,96.18675231933594,90.42601776123047,2494.173103479268,116.75035095214844,NA,NA,NA,NA,NA,NA,NA,NA,90.01470947265625,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90.01470947265625,NA,4161.603480911255,NA,NA,NA,NA,NA,NA,NA,NA,NA,90.01469421386719,NA,NA,5084.17529296875
AT,1995,8,4,C13-C15,476.8163361020723,84.00776672363281,90.71531677246094,119.3775405883789,126.6959457397461,119.36569213867188,1230.4404973558746,241.4605712890625,NA,NA,NA,NA,NA,NA,NA,NA,75.74365997314453,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,75.74364471435547,NA,1707.2568334579469,NA,NA,NA,NA,NA,NA,NA,NA,NA,75.74365234375,NA,NA,1553.5184326171875
AT,1995,9,5,C16-C18,1739.2608125358354,48.77762985229492,58.9986572265625,97.1766586303711,98.85005950927734,93.35888671875,2500.055249056267,114.74519348144531,NA,NA,NA,NA,NA,NA,NA,NA,80.5314712524414,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,80.531402587890625,NA,4239.316061592102,NA,NA,NA,NA,NA,NA,NA,NA,NA,80.53141784667969,NA,NA,4147.06298828125
AT,1995,10,6,C19,434.0516843041187,46.74937057495117,70.70628356933594,81.06859588623047,77.92250061035156,75.8482437133789,247.5957110921139,209.42733764648438,NA,NA,NA,NA,NA,NA,NA,NA,-225.05918884277344,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-225.0596466064453,NA,681.6473953962326,NA,NA,NA,NA,NA,NA,NA,NA,NA,-225.0608367919922,NA,NA,56.94011688232422
