country,db,var,Sort_ID,indnr,code,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
AT,SDB,CAP,1,Agg,TOT,46330.93289591074,48239.696872925764,50916.01628921031,53646.41718649864,55274.368083804846,60159.47836203575,64024.296633338934,66448.11971086264,68173.0042886615,73644.86816771029,79698.5079404533,85909.55847644806,93738.26743923427,95286.42495646476,87851.46059525013,92383.0948522985,98328.02782797813,99583.44172091485,100439.80803571941,104286.17015365363,108553.135524863,111826.27938604355,117701.05240261555
AT,SDB,CAP,2,*Agg,TOT_IND,46310.40166549086,48215.31694965363,50887.6869636655,53618.71158314943,55246.85406053065,60129.03061910866,63995.27542700767,66416.0676868558,68138.29726660252,73609.16556869744,79659.32356234791,85879.98130184412,93706.07510691878,95264.17272652389,87828.98215753434,92347.40327828526,98297.35279932618,99555.02451819181,100410.85629622341,104262.08705536721,108536.04280211328,111798.59014520643,117683.88622067569
AT,SDB,CAP,3,*Agg,MARKT,30574.906977510458,31607.98156117201,33733.884793949124,35685.19546076059,36556.828445816034,40739.874765932545,43764.426859527826,45380.11508408189,46364.12114852667,50241.59450054167,54556.97355508806,59825.97081384658,66614.30809366702,67359.5544946909,59410.58872582912,62926.0979676783,67425.99608005284,67457.1584979415,66526.19609413148,69081.23181955813,72006.85004867316,73982.32533781527,78391.33162329198
AT,SDB,CAP,4,1,A,3448.5999974422157,3249.1999999165537,3215.6000027619302,3139.2000003278254,3112.4000077784062,3113.5999869860707,3285.0999963618815,3127.5999987170103,3031.9999960184095,3147.500008431077,2760.4999795585873,3047.9999911129476,3528.600008673966,3457.6999928310515,2806.0000219121575,3234.299998730421,3794.699996829033,3711.299998873472,3450.6999876260757,3344.8999980211256,3216.1999827325344,3275.7000250339506,3733.8999954238534
AT,SDB,CAP,5,2,B,203.0373818576336,282.2534138798714,298.87214756011963,282.44522882103917,310.1629159927368,361.6280787438154,435.7658868312835,456.9659410864115,468.0485390126705,565.3649283796549,675.1109664201736,739.3294420480729,644.149065709114,998.4346613645553,730.2606859207153,825.2759617954491,1142.887512372434,1148.710544988513,1106.8432434260844,1007.8920759260654,759.4622939407825,607.1187701940537,692.420364922285
AT,SDB,CAP,6,Agg,C,10630.595786046983,11218.908687114716,12390.914298683405,12650.361702114344,13725.185077977181,15259.862617230418,16411.450088101625,16182.811080950498,16082.112263035775,17731.17003827095,19236.532011651994,21760.18808722496,24188.562004256248,22543.15156171918,19362.752474164965,20932.957962548735,22081.00332804322,22266.020042598248,21765.72685507536,22723.143442213535,24311.93852430582,25395.635260510448,26193.220272302628
AT,SDB,CAP,7,3,C10-C12,1572.269817173481,1417.3391338169577,1244.8139661312102,1382.1553623974323,1570.1760278582574,1487.2988386869429,1522.6691753625869,1628.7156425118446,1746.8760705471036,1926.7245640456676,1904.3918334245682,2000.040999263525,2326.448463392258,2024.651839876175,2214.719879412651,2370.260736846924,2107.7162277817724,2482.036846917868,2175.6205158233643,2400.0453459858895,2457.4299241423605,2572.35621137619,2328.1773025631906
AT,SDB,CAP,8,4,C13-C15,467.50017300248146,587.3949278473854,486.9857989132404,375.67569541335115,497.07916329503064,555.9810393810271,459.09368653893466,410.3262407541275,299.65622410178185,429.57613806724544,389.64657170772546,424.83691539168353,410.96504278182977,358.0008950114251,317.92237056493764,390.985994708538,382.40052461624146,305.08778481483455,258.88546123504636,289.01020603179927,339.60417092442515,330.34717294573784,325.2119880139828
AT,SDB,CAP,9,5,C16-C18,1710.0430558621883,1524.6927765905857,1577.1742915868763,1537.6696784377095,1890.6375930190088,2082.8936113774776,2250.048914563656,2127.7640241801737,1969.1951112985607,1984.2885969400409,1874.7189004898069,2166.319431257248,2337.0504499435424,1941.7295600295065,1848.0280920863152,2009.3994928836823,1971.9512640953067,1846.245626735687,1756.1471671819686,1802.651680994034,2007.5007433593273,2230.5271860539915,2184.8288243293764
AT,SDB,CAP,10,6,C19,428.8000015616417,428.10215376019477,469.30233135223386,326.250216960907,422.50036622583866,1012.3445307835937,714.8947160035372,568.3919417828322,478.39279702305794,582.4816270679235,578.7847343996167,402.23258070647717,362.3125242233276,288.25112295150757,357.12850753068926,121.3067193508148,89.15623133182527,132.85482953786848,19.492153191566466,1.5769701451063156,310.6398588716984,177.03630719184875,246.1804532647133
