country,year,Sort_ID,indnr,nace_r2,I_AdvMRes,I_Design,I_OOCap,I_POCap,I_VT,Ip_AdvMRes,Ip_Design,Ip_OOCap,Ip_POCap,Ip_VT,Ipyp_AdvMRes,Ipyp_Design,Ipyp_OOCap,Ipyp_POCap,Ipyp_VT,Iq_AdvMRes,Iq_Design,Iq_OOCap,Iq_POCap,Iq_VT,K_AdvMRes,K_Design,K_OOCap,K_POCap,K_VT,Kpyp_AdvMRes,Kpyp_Design,Kpyp_OOCap,Kpyp_POCap,Kpyp_VT,Kq_AdvMRes,Kq_Design,Kq_OOCap,Kq_POCap,Kq_VT
AT,1995,1,Agg,TOT,1324.646728515625,851.755615234375,NA,1272.9339599609375,345.77655029296875,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,1653.2227783203125,1063.031982421875,NA,1588.6827392578125,461.96160888671875,2480.09033203125,4530.49365234375,NA,3286.764892578125,870.75567626953125,NA,NA,NA,NA,NA,3070.554443359375,5575.2216796875,NA,4059.2421875,1138.5394287109375
AT,1995,2,*Agg,TOT_IND,1324.646728515625,851.755615234375,NA,1272.9339599609375,345.77655029296875,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,1653.2227783203125,1063.031982421875,NA,1588.6827392578125,461.96160888671875,2480.09033203125,4530.49365234375,NA,3286.764892578125,870.75567626953125,NA,NA,NA,NA,NA,3070.554443359375,5575.2216796875,NA,4059.2421875,1138.5394287109375
AT,1995,3,*Agg,MARKT,1214.482177734375,775.45458984375,NA,1121.518798828125,338.4107360839844,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,1515.732177734375,967.80462646484375,NA,1399.7093505859375,452.12078857421875,2276.391357421875,4130.71826171875,NA,2898.2734375,852.21331787109375,NA,NA,NA,NA,NA,2818.2958984375,5083.166015625,NA,3579.39990234375,1114.2930908203125
AT,1995,4,1,A,2.2855143547058105,8.1531829833984375,NA,2.395658254623413,NA,80.12511444091797,80.12511444091797,NA,80.12511444091797,NA,NA,NA,NA,NA,NA,2.8524317741394043,10.175564765930176,NA,2.989896774291992,NA,4.224170684814453,42.14378356933594,NA,6.124302864074707,NA,NA,NA,NA,NA,NA,5.231101036071777,51.878780364990234,NA,7.5647501945495605,NA
AT,1995,5,2,B,4.12566614151001,14.270940780639648,NA,4.146158695220947,1.826550006866455,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,5.149029731750488,17.810819625854492,NA,5.174605369567871,2.4402925968170166,7.522363185882568,72.35425567626953,NA,10.423969268798828,4.555924892425537,NA,NA,NA,NA,NA,9.318304061889648,89.09732818603516,NA,12.879961013793945,5.959023952484131
AT,1995,6,Agg,C,374.47906494140625,94.811553955078125,NA,276.3683776855469,101.07249450683594,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,467.36785888671875,118.32937622070312,NA,344.9210205078125,135.03407287597656,687.70361328125,484.7460021972656,NA,699.63336181640625,252.34375,NA,NA,NA,NA,NA,851.7430419921875,596.8009033203125,NA,864.335693359375,330.0423889160156
AT,1995,7,3,C10-C12,161.74525451660156,12.086446762084961,NA,63.67177963256836,11.164999961853027,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,201.86585998535156,15.084466934204102,NA,79.46544647216797,14.916573524475098,296.59381103515625,61.47052764892578,NA,160.6345977783203,27.725749969482422,NA,NA,NA,NA,NA,367.35113525390625,75.6872787475586,NA,198.46176147460938,36.26981735229492
AT,1995,8,4,C13-C15,16.027956008911133,2.4867019653320312,NA,14.842175483703613,5.796999931335449,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,20.003660202026367,3.1035237312316895,NA,18.52374839782715,7.744861125946045,29.6912784576416,12.97671890258789,NA,37.97495651245117,14.019000053405762,NA,NA,NA,NA,NA,36.76777648925781,15.97228717803955,NA,46.90703582763672,18.356216430664062
AT,1995,9,5,C16-C18,30.908016204833984,8.503098487854004,NA,31.804946899414062,11.64799976348877,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,38.57469177246094,10.612276077270508,NA,39.6941032409668,15.561866760253906,57.3332405090332,44.38652420043945,NA,81.62220764160156,29.188749313354492,NA,NA,NA,NA,NA,70.99564361572266,54.63319396972656,NA,100.8146743774414,38.171207427978516
AT,1995,10,6,C19,2.8261168003082275,4.074924945831299,NA,1.3463536500930786,1.222999930381775,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,3.527129650115967,5.085702419281006,NA,1.6803141832351685,1.6339426040649414,5.240303993225098,21.40336799621582,NA,3.46488094329834,2.9467499256134033,NA,NA,NA,NA,NA,6.489188194274902,26.342275619506836,NA,4.279455661773682,3.858811378479004
AT,1995,11,7,C20,11.397995948791504,3.8495099544525146,NA,7.4798359870910645,3.5204999446868896,80.12511444091797,80.12511444091797,NA,80.12511444091797,74.8496322631836,NA,NA,NA,NA,NA,14.225247383117676,4.804373264312744,NA,9.335195541381836,4.70343017578125,20.322860717773438,18.720890045166016,NA,18.254430770874023,8.732500076293945,NA,NA,NA,NA,NA,25.18555450439453,23.065673828125,NA,22.56643295288086,11.424039840698242
