country,var,code,Sort_ID,indnr,gender,age,edu,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
AT,H_shares,TOT,1,Agg,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.01639623086805,1.13769149174003,1.0864492093133,1.06873767929564,1.16969720186602,1.30251469217242,2.18530519712677,2.8600131142111,1.7172535881400108,1.8793825060129166
AT,H_shares,TOT,1,Agg,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.47313365493308,8.32899875188774,8.2677333321557,8.31243471399133,8.18329915245113,8.16327024278425,6.766556427222439,6.68327930582929,7.621768116950989,7.449100911617279
AT,H_shares,TOT,1,Agg,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.3518394675636,3.12754129140419,3.2009797231169,3.23775864536174,3.10196565651162,2.77695677582569,2.5735716699977402,2.42632876813113,2.823316305875778,2.7197057381272316
AT,H_shares,TOT,1,Agg,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.62525897970951,6.85165248690458,6.7347824416166695,6.712536549720729,6.704653572294631,6.7295465775185,9.28813658686668,9.375479003343381,7.762070745229721,8.024454116821289
AT,H_shares,TOT,1,Agg,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.9880272719032,19.3396388557586,18.831332670894398,18.4904014101545,18.2161389813297,17.4832030933008,15.165202352201701,14.3556414926501,16.742117702960968,16.305045783519745
AT,H_shares,TOT,1,Agg,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.5111447890364,2.3126183303951002,2.33839286662998,2.44682005833487,2.19296028672456,2.32452534685787,2.28967082698607,2.1373894790658503,2.278273180127144,2.236136421561241
AT,H_shares,TOT,1,Agg,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.07874599717243,3.19019024895705,3.3670982287124405,3.3933722546755702,3.58906666424266,3.69967307907903,5.03971037836001,5.06319821745521,4.157004132866859,4.347912222146988
AT,H_shares,TOT,1,Agg,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.23968493631619,7.56354334742947,8.08461368332393,8.12096542535055,8.48915854098825,9.06816797972874,8.30539581941864,8.32810382128238,8.462358266115189,8.54770690202713
AT,H_shares,TOT,1,Agg,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.87647214493856,1.72322678387056,1.58111960583641,1.60830440091687,1.54759901008739,1.54788861190474,1.7137599296393797,1.6470849281534201,1.6129273921251297,1.6140831634402275
AT,H_shares,TOT,1,Agg,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.21261998068318,1.37185787745441,1.44797600212435,1.43853531447223,1.63310303880853,1.83503450004552,2.89338393590208,3.9203057446151304,2.344072423875332,2.570456825196743
AT,H_shares,TOT,1,Agg,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.840938983834871,7.8854914894112005,7.65019132659974,7.71638756113278,7.668879729965,7.445913711611291,6.03366727217079,5.380724425936919,6.8491145968437195,6.632295995950699
