Country,NACE_Nr,NACE_R2,VARNr,VAR,year,sh,VARDescription
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,1996,11.0238189697266,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,1997,11.0238189697266,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,1998,10.5165672302246,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,1999,10.9623851776123,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2000,11.4215526580811,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2001,11.7189512252808,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2002,11.9772205352783,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2003,12.2773027420044,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2004,12.5914287567139,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2005,12.0110502243042,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2006,11.2242088317871,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2007,10.6341505050659,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2008,10.2948589324951,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2009,10.5196514129639,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2010,10.5889358520508,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2011,11.0359325408936,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2012,11.2169246673584,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2013,10.9578275680542,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2014,11.0449676513672,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2015,10.6240863800049,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2016,10.3986873626709,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2017,10.886323928833,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2018,11.4679870605469,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2019,11.9055366516113,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2020,12.9396553039551,ICT shares in capital services
AT,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2021,,ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,88.9682540893555,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,88.9841003417969,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,89.4890518188477,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,89.0457229614258,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,88.5852355957031,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,88.2899398803711,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,88.0296478271484,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,87.7318115234375,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,87.420295715332,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,87.9742279052734,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,88.7747192382813,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,89.3630065917969,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,89.7061386108399,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,89.4798126220703,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,89.4170303344727,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,88.9539642333985,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,88.7821731567383,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,89.0402755737305,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,88.9504699707031,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,89.3779296875,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,89.596565246582,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,89.1133117675781,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,88.5311508178711,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,88.0902328491211,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,87.0577011108398,Non-ICT shares in capital services
AT,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,,Non-ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,1996,0.881375551223755,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,1997,0.881375551223755,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,1998,0.97093278169632,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,1999,0.973150372505188,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2000,1.0535683631897,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2001,1.10569679737091,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2002,1.18949627876282,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2003,1.31411790847778,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2004,1.4329400062561,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2005,1.60048317909241,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2006,1.640625,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2007,1.55981659889221,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2008,1.53021931648254,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2009,1.61403822898865,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2010,1.56750214099884,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2011,1.67790591716766,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2012,1.74794316291809,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2013,1.70868349075317,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2014,1.66309714317322,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2015,1.41908323764801,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2016,1.51120781898499,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2017,1.80563020706177,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2018,2.01218867301941,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2019,2.21132183074951,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2020,2.19056272506714,ICT shares in capital services
AT,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2021,,ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,99.1186218261719,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,99.1186218261719,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,99.0290679931641,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,99.0268402099609,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,98.9464416503906,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,98.8943099975586,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,98.8105010986328,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,98.6858825683594,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,98.5670547485352,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,98.3995056152344,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,98.359375,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,98.4402008056641,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,98.4697799682617,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,98.3859558105469,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,98.4324951171875,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,98.3220977783203,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,98.2520523071289,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,98.2913131713867,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,98.3369140625,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,98.580924987793,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,98.489128112793,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,98.194709777832,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,97.9877777099609,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,97.7882385253906,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,97.8097229003906,Non-ICT shares in capital services
AT,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,,Non-ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,1996,1.57776927947998,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,1997,1.57776927947998,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,1998,1.76690340042114,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,1999,2.01364088058472,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2000,2.04613924026489,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2001,2.15114402770996,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2002,2.41126680374146,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2003,2.68503952026367,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2004,2.8445737361908,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2005,2.64853882789612,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2006,2.41035318374634,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2007,2.34621119499207,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2008,2.27020835876465,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2009,2.35201549530029,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2010,2.54170107841492,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2011,2.57931470870972,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2012,2.4508683681488,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2013,2.28636288642883,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2014,2.54897785186768,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2015,2.90747451782227,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2016,3.18659043312073,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2017,3.11411833763123,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2018,2.83717513084412,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2019,3.2708740234375,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2020,4.28328227996826,ICT shares in capital services
AT,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2021,,ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,98.4222259521484,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,98.4222259521484,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,98.2331008911133,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,97.9863586425781,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,97.9538497924805,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,97.8488464355469,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,97.5887298583984,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,97.3149642944336,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,97.1554183959961,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,97.3514556884766,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,97.5896453857422,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,97.6538009643555,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,97.7297973632812,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,97.6479873657227,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,97.4582977294922,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,97.4206771850586,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,97.5491256713867,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,97.7136383056641,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,97.4510269165039,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,97.0925216674805,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,96.8134078979492,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,96.8881378173828,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,97.1623153686524,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,96.7283020019531,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,95.7197570800781,Non-ICT shares in capital services
AT,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,,Non-ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,1996,5.25336265563965,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,1997,5.25336265563965,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,1998,5.40102481842041,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,1999,5.81067228317261,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2000,5.99746370315552,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2001,6.28130626678467,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2002,6.97615146636963,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2003,7.66538906097412,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2004,7.95291996002197,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2005,7.46196842193604,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2006,6.71426677703857,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2007,6.1093487739563,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2008,5.96425724029541,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2009,6.32138252258301,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2010,6.49312782287598,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2011,6.84936475753784,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2012,7.08228206634522,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2013,7.30693483352661,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2014,7.67902135848999,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2015,7.53305244445801,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2016,7.53369855880737,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2017,8.22980690002441,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2018,9.00180435180664,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2019,9.50946998596191,ICT shares in capital services
AT,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2020,10.3805847167969,ICT shares in capital services
